Date posted,Merchant Name,MCC/SIC Code,MCC Description,Billed Amount (Gross)
13/06/2018,Amazon UK Marketplace,5942,BOOK STORES,34.98
13/06/2018,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,17.96
14/06/2018,CONTINENTAL PRODUC,4900,"UTILITIES - GAS, WATER, SANITARY, ELECTRIC",292.8
14/06/2018,WWW.SHOWERSPARES.COM,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,110.9
14/06/2018,Amazon UK Retail,5969,ALL OTHER DIRECT MARKETERS,28.96
14/06/2018,Amazon UK Retail,5969,ALL OTHER DIRECT MARKETERS,28.96
14/06/2018,Amazon UK Retail,5969,ALL OTHER DIRECT MARKETERS,28.96
14/06/2018,Amazon UK Retail,5969,ALL OTHER DIRECT MARKETERS,28.95
14/06/2018,Amazon UK Retail,5969,ALL OTHER DIRECT MARKETERS,14.48
14/06/2018,Amazon UK Marketplace,5942,BOOK STORES,4.95
14/06/2018,Amazon UK Marketplace,5942,BOOK STORES,3.93
15/06/2018,HP INC UK LIMITED,5045,"COMPUTERS,COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",283.97
15/06/2018,WWW.TYSOFT.CO.UK,5045,"COMPUTERS,COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",71.94
15/06/2018,Amazon UK Retail,5969,ALL OTHER DIRECT MARKETERS,28.49
15/06/2018,HILTON HOTELS,3504,HILTON HOTELS,12
15/06/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,-8
15/06/2018,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,-9.79
15/06/2018,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,-35.96
18/06/2018,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,491.73
18/06/2018,oceanmedia.co.uk,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,456
18/06/2018,ARGOS LTD,5310,DISCOUNT STORES,329.97
18/06/2018,MARKS&SPENCER PLC,5411,"GROCERY STORES, SUPERMARKETS",99
18/06/2018,MOOVLY,5045,"COMPUTERS,COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",66
18/06/2018,SCREWFIX DIR LTD,5211,LUMBER AND BUILDING MATERIALS STORES,54.99
18/06/2018,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,36.25
19/06/2018,ARGOS LTD,5310,DISCOUNT STORES,322.93
19/06/2018,REUBEN SHAW & SONS,5722,HOUSEHOLD APPLIANCE STORES,104.97
19/06/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,45.8
19/06/2018,WILKO BEESTON (2),5722,HOUSEHOLD APPLIANCE STORES,3.5
20/06/2018,ST JOHN AMBULANCE,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,258
20/06/2018,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,140
20/06/2018,STK*SHUTTERSTOCK.COM,7333,"COMMERCIAL PHOTOGRAPHY, ART, AND GRAPHICS",119
20/06/2018,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,80
20/06/2018,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",8
21/06/2018,WWW.CIPFA.ORG.UK/PFMCO,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,180
21/06/2018,FASTLEC,5732,ELECTRONIC SALES,93.48
21/06/2018,UNIFLOPRODUCTS.CO.UK,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,92.97
21/06/2018,Amazon UK Marketplace,5942,BOOK STORES,10.14
21/06/2018,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",8.2
22/06/2018,ARGOS LTD,5310,DISCOUNT STORES,399.96
22/06/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,325
22/06/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,325
22/06/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,325
22/06/2018,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,165.11
22/06/2018,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",9.37
25/06/2018,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,24.99
25/06/2018,MARKS&SPENCER PLC SF,5411,"GROCERY STORES, SUPERMARKETS",5.14
25/06/2018,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
25/06/2018,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
25/06/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,-30.9
26/06/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,60.4
26/06/2018,WILKO BEESTON (2),5722,HOUSEHOLD APPLIANCE STORES,8.25
27/06/2018,WWW.PCWB,5734,COMPUTER SOFTWARE STORES,1739.88
27/06/2018,PAYPAL *RTPI,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,594
28/06/2018,SHOWERDOC,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,150.5
28/06/2018,WWW.ABBEYACCESS.CO,5251,HARDWARE STORES,61.99
28/06/2018,PAYPAL *NATURALDEAT,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,20
28/06/2018,REUBEN SHAW & SONS,5722,HOUSEHOLD APPLIANCE STORES,-15
29/06/2018,WWW.WETROOMSDIRECT.CO.,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",330
29/06/2018,WWW.POWERTOOLWORLD.CO.,5072,HARDWARE EQUIPMENT AND SUPPLIES,157.9
29/06/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,-19.7
02/07/2018,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",42.87
04/07/2018,EB *YOUNG PLANNERS CON,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,174
04/07/2018,SHOWERDOC,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,150.5
04/07/2018,MBL SEMINARS,8299,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,144
04/07/2018,EB *YOUNG PLANNERS CON,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,126
04/07/2018,Amazon UK Marketplace,5942,BOOK STORES,34.98
04/07/2018,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
05/07/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,652.5
05/07/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,652.5
05/07/2018,Amazon UK Marketplace,5942,BOOK STORES,35.98
05/07/2018,NOTTINGHAM CC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,30
05/07/2018,Amazon UK Marketplace,5942,BOOK STORES,24.99
05/07/2018,Amazon UK Marketplace,5942,BOOK STORES,12.95
06/07/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,82.8
06/07/2018,SERVICE GARAGE LTD,7538,AUTOMOTIVE REPAIR SHOPS (NON-DEALER),72
06/07/2018,SP * MITRAS METERBOXES,5734,COMPUTER SOFTWARE STORES,39.6
06/07/2018,Amazon UK Marketplace,5942,BOOK STORES,31.64
06/07/2018,FAST KEY SERVICES LIMI,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,25.92
09/07/2018,TOOLSTOP,5072,HARDWARE EQUIPMENT AND SUPPLIES,653.98
09/07/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,652.5
09/07/2018,JC ELECTRIC LTD-DOM,5722,HOUSEHOLD APPLIANCE STORES,154.5
09/07/2018,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",103.2
09/07/2018,WWW.IRONMONGERYDIRECT.,5231,"GLASS, PAINT, WALLPAPER STORES",58.32
09/07/2018,ARGOS LTD,5310,DISCOUNT STORES,21.94
09/07/2018,AMAZON SVCS EU-UK AMAZON.,5942,BOOK STORES,4.29
10/07/2018,WWW.ONLINE-PUMPSHO,8911,"ENGINEERING, ARCHITECTURAL AND SURVEYING SERVICES",728.83
10/07/2018,ADOBE CREATIVE CLOUD,5734,COMPUTER SOFTWARE STORES,141.6
10/07/2018,AMAZON SVCS EU-UK AMAZON.,5942,BOOK STORES,46.4
11/07/2018,W P CUTLER & SON L,5251,HARDWARE STORES,21.95
11/07/2018,WILKO BEESTON (2),5722,HOUSEHOLD APPLIANCE STORES,3.55
12/07/2018,Amazon UK Marketplace,5942,BOOK STORES,19.33
13/07/2018,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",127
13/07/2018,MY TOOL SHED,5251,HARDWARE STORES,109.88
13/07/2018,CUPSDIRECT.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,96.9
13/07/2018,Amazon UK Marketplace,5942,BOOK STORES,32.1
13/07/2018,TIMPSON AT MORRISONS,7251,"SHOE REPAIR SHOPS, SHOE SHINE PARLORS & HAT CLEANING SHOPS",24
16/07/2018,Amazon UK Marketplace,5942,BOOK STORES,41.54
16/07/2018,Amazon UK Retail,5969,ALL OTHER DIRECT MARKETERS,16.25
16/07/2018,Amazon UK Retail,5969,ALL OTHER DIRECT MARKETERS,16.25
16/07/2018,Amazon UK Retail,5969,ALL OTHER DIRECT MARKETERS,16.25
16/07/2018,Amazon UK Retail,5969,ALL OTHER DIRECT MARKETERS,16.25
17/07/2018,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,61.17
17/07/2018,PASTDUE CRED VTERMINAL,9222,FINES,32.11
18/07/2018,WWW.EPCOLLEGE.COM/,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",1092
19/07/2018,STK*SHUTTERSTOCK.COM,7333,"COMMERCIAL PHOTOGRAPHY, ART, AND GRAPHICS",119
19/07/2018,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",61.97
20/07/2018,ACCA,8641,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",190
20/07/2018,Amazon UK Retail,5969,ALL OTHER DIRECT MARKETERS,62.48
23/07/2018,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",59.18
23/07/2018,WILKO BEESTON (2),5722,HOUSEHOLD APPLIANCE STORES,9
23/07/2018,THE POST OFFICE,9402,POSTAGE STAMPS,8.6
24/07/2018,WWW.SSL247.CO.UK,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,970.8
24/07/2018,SP * MITRAS METERBOXES,5734,COMPUTER SOFTWARE STORES,145.8
24/07/2018,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,89.98
25/07/2018,Amazon UK Marketplace,5942,BOOK STORES,25.03
25/07/2018,SAINSBURY'S S/MKT,5411,"GROCERY STORES, SUPERMARKETS",16.8
26/07/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,325
26/07/2018,Amazon UK Retail,5969,ALL OTHER DIRECT MARKETERS,46.31
26/07/2018,Amazon UK Marketplace,5942,BOOK STORES,31.89
26/07/2018,Amazon UK Marketplace,5942,BOOK STORES,23.1
26/07/2018,Amazon UK Marketplace,5942,BOOK STORES,15.16
27/07/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,325
27/07/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,325
27/07/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,325
27/07/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,325
27/07/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,325
27/07/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,325
27/07/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,325
27/07/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,325
30/07/2018,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",137.83
30/07/2018,SP * MITRAS METERBOXES,5734,COMPUTER SOFTWARE STORES,60
30/07/2018,Amazon UK Marketplace,5942,BOOK STORES,45.17
30/07/2018,WWW.GOV.UK,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,10
31/07/2018,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,299.98
31/07/2018,Amazon UK Retail,5969,ALL OTHER DIRECT MARKETERS,133.14
01/08/2018,"SECURITYMETRICS, INC.",7299,MISCELLANEOUS PERSONAL SERVICES,420
01/08/2018,AMZN Mktp UK,5942,BOOK STORES,94.99
01/08/2018,AMZN Mktp UK,5942,BOOK STORES,29.95
02/08/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,325
02/08/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,325
02/08/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,325
02/08/2018,Amazon.co.uk,5969,ALL OTHER DIRECT MARKETERS,80.42
02/08/2018,REMA TIP TOP AUTOMOTIV,7534,TIRE RETREADING AND REPAIR SHOPS,48.85
02/08/2018,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
03/08/2018,WWW.CIPFA.ORG.UK,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,1428
03/08/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,26.3
03/08/2018,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
06/08/2018,WWW.CATERING24.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,32.83
06/08/2018,ARGOS LTD,5310,DISCOUNT STORES,10.99
06/08/2018,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
07/08/2018,WWW.CIPFA.ORG.UK,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,1308
07/08/2018,WWW.ZORO.CO.UK,5251,HARDWARE STORES,165.97
07/08/2018,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,97.62
07/08/2018,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,67.45
07/08/2018,ARGOS LTD,5310,DISCOUNT STORES,10.99
08/08/2018,WWW.VOUCHEREXPRESS.CO.,5947,"GIFT, CARD, NOVELTY, AND SOUVENIR SHOPS",105.5
08/08/2018,WWW.VOUCHEREXPRESS.CO.,5947,"GIFT, CARD, NOVELTY, AND SOUVENIR SHOPS",62.95
08/08/2018,AMZN Mktp UK,5942,BOOK STORES,11.5
09/08/2018,WWW.SSL247.CO.UK,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,645.6
09/08/2018,AMZN Mktp UK,5942,BOOK STORES,114.87
09/08/2018,AMZN Mktp UK,5942,BOOK STORES,35.94
09/08/2018,PAYPAL *CREATIVECOM,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",30
09/08/2018,WILKO BEESTON (2),5722,HOUSEHOLD APPLIANCE STORES,14.25
09/08/2018,TESCO STORES 3297,5411,"GROCERY STORES, SUPERMARKETS",5.97
10/08/2018,ADOBE CREATIVE CLOUD,5734,COMPUTER SOFTWARE STORES,141.6
10/08/2018,AMZN Mktp UK,5942,BOOK STORES,39.48
10/08/2018,POUNDLAND LTD 1722,5310,DISCOUNT STORES,34
10/08/2018,CROSS COUNTRY TRAINS,4112,PASSENGER RAILWAYS,31.35
10/08/2018,WWW.PRINTEDPAPERPRODUC,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",20.28
10/08/2018,POST OFFICE COUNTER,9402,POSTAGE STAMPS,6.06
13/08/2018,AMZN Mktp UK,5942,BOOK STORES,138.99
13/08/2018,WWW.ARGOS.CO.UK,5310,DISCOUNT STORES,88.93
13/08/2018,B & Q 1241,5211,LUMBER AND BUILDING MATERIALS STORES,60.38
13/08/2018,Amazon.co.uk,5969,ALL OTHER DIRECT MARKETERS,31.47
13/08/2018,WWW.ARGOS.CO.UK,5310,DISCOUNT STORES,29
13/08/2018,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
14/08/2018,WHITE RIBBON UK,5691,MEN'S AND WOMEN'S CLOTHING STORES,330
14/08/2018,AMZN Mktp UK,5942,BOOK STORES,20.48
14/08/2018,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,10.96
15/08/2018,KROWMARK LTD,5137,"MEN'S,WOMEN'S AND CHILDREN'S UNIFORMS AN",521.7
15/08/2018,Village Hotel Nottingham,7011,"LODGING, HOTELS, MOTELS, RESORTS",500
15/08/2018,THE POST OFFICE,9402,POSTAGE STAMPS,7.3
15/08/2018,CENTRAL ENG CO-OPE,5311,DEPARTMENT STORES,6
16/08/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,252.5
16/08/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,252.5
16/08/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,252.5
16/08/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,252.5
16/08/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,252.5
16/08/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,167.5
16/08/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,56.7
16/08/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,51
17/08/2018,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",153
17/08/2018,SNAP *GEOFILTERS,7311,ADVERTISING SERVICES,31.4
17/08/2018,WWW.CROMWELL.CO.UK,5072,HARDWARE EQUIPMENT AND SUPPLIES,29.99
17/08/2018,SNAP *GEOFILTERS,7311,ADVERTISING SERVICES,26.44
17/08/2018,CHARLIE FOGGS,7251,"SHOE REPAIR SHOPS, SHOE SHINE PARLORS & HAT CLEANING SHOPS",23.94
17/08/2018,AMZN Mktp UK,5942,BOOK STORES,22.46
20/08/2018,PAYPAL *APPLEBYWOOD,1520,GENERAL CONTRACTORS-RESIDENTIAL,210.36
20/08/2018,STK*SHUTTERSTOCK.COM,7333,"COMMERCIAL PHOTOGRAPHY, ART, AND GRAPHICS",119
20/08/2018,ARGOS RETAIL GROUP,5310,DISCOUNT STORES,67.96
20/08/2018,AMZN Mktp UK,5942,BOOK STORES,24.48
21/08/2018,CADENT GAS,5722,HOUSEHOLD APPLIANCE STORES,782.4
21/08/2018,AMZN Mktp UK,5942,BOOK STORES,99
21/08/2018,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
22/08/2018,WWW.PROFESSIONALBOOKS.CO,5942,BOOK STORES,144
22/08/2018,AMZN Mktp UK,5942,BOOK STORES,50.97
23/08/2018,O2 BEESTON BRANCH,4812,TELECOMMUNICATION EQUIPMENT INCLUDING TELEPHONE SALES,358
23/08/2018,TVLICENSING.CO.UK,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",150.5
23/08/2018,IZ *G. H. HURT & SON LTD,5699,MISCELLANEOUS APPAREL AND ACCESSORY STOR,25
23/08/2018,ETSY.COM - COCOCOLLECTION,5699,MISCELLANEOUS APPAREL AND ACCESSORY STOR,18.25
24/08/2018,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",89.08
24/08/2018,ARGOS LTD,5310,DISCOUNT STORES,49.99
24/08/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,22.7
24/08/2018,AMZN Mktp UK,5942,BOOK STORES,14.46
27/08/2018,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,130.93
27/08/2018,7DAYSHOP-GBP,7629,ELECTRICAL AND SMALL APPLIANCE REPAIR SHOPS,62.9
29/08/2018,Amazon.co.uk,5969,ALL OTHER DIRECT MARKETERS,42.03
29/08/2018,B&M RETAIL LTD,5310,DISCOUNT STORES,17.97
30/08/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,143
30/08/2018,Amazon.co.uk,5969,ALL OTHER DIRECT MARKETERS,68.19
30/08/2018,Amazon.co.uk,5969,ALL OTHER DIRECT MARKETERS,68.19
30/08/2018,ARGOS RETAIL GROUP,5310,DISCOUNT STORES,11.98
30/08/2018,WWW.BESTINTHECOUNTRY.C,5691,MEN'S AND WOMEN'S CLOTHING STORES,8.94
31/08/2018,AO RETAIL LIMITED,5722,HOUSEHOLD APPLIANCE STORES,1014.98
31/08/2018,WP-ACAS,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,315
31/08/2018,ARGOS LTD,5310,DISCOUNT STORES,298
31/08/2018,ARGOS LTD,5310,DISCOUNT STORES,54.96
31/08/2018,AMZN Mktp UK,5942,BOOK STORES,42.79
31/08/2018,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,-149.99
03/09/2018,FACEBOOK ,7311,ADVERTISING SERVICES,328.98
03/09/2018,EB *SEMINAR WORKING AN,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,269.94
03/09/2018,CILEX LAW SCHOOL LIMIT,8244,BUSINESS AND SECRETARIAL SCHOOLS,200
03/09/2018,ARGOS LTD,5310,DISCOUNT STORES,199.98
03/09/2018,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",88.6
03/09/2018,AMZN Mktp UK,5942,BOOK STORES,58.78
03/09/2018,DECATHLON,5941,SPORTING GOODS STORES,44.9
04/09/2018,WWW.JCTLTD.CO.UK,5942,BOOK STORES,358.76
04/09/2018,TENSOR SYSTEMS LTD,7393,"DETECTIVE AGENCIES & PROTECTIVE AGENCY,ARMORED CARS,GUARD DOGS",211.5
04/09/2018,ARGOS LTD,5310,DISCOUNT STORES,111.95
04/09/2018,AMAZON.CO.UK AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,16.69
04/09/2018,AMAZON.CO.UK AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,11.64
04/09/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,10
04/09/2018,AO RETAIL LIMITED,5722,HOUSEHOLD APPLIANCE STORES,-1014.98
05/09/2018,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,140
05/09/2018,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,80
05/09/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,40.4
05/09/2018,AMZN Mktp UK,5942,BOOK STORES,16.99
06/09/2018,AO RETAIL LIMITED,5722,HOUSEHOLD APPLIANCE STORES,1045
06/09/2018,TRINITY MIRROR PUBLISH,7311,ADVERTISING SERVICES,406.8
06/09/2018,POSSESSIONCLAIM.GO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,121
06/09/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,94.7
06/09/2018,B & Q 1039,5211,LUMBER AND BUILDING MATERIALS STORES,46.74
06/09/2018,MARKS&SPENCER PLC,5411,"GROCERY STORES, SUPERMARKETS",35
06/09/2018,SAINSBURY'S S/MKT,5411,"GROCERY STORES, SUPERMARKETS",17.8
06/09/2018,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,15.98
06/09/2018,Amazon.co.uk,5969,ALL OTHER DIRECT MARKETERS,15.5
06/09/2018,POUNDLAND LTD 1722,5310,DISCOUNT STORES,4
07/09/2018,ETI LTD,5734,COMPUTER SOFTWARE STORES,378
07/09/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,120.8
07/09/2018,PAYPAL *WALTERSWALT,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",92.75
07/09/2018,AMZN Mktp UK,5942,BOOK STORES,35.64
07/09/2018,ARGOS LTD,5310,DISCOUNT STORES,32.45
10/09/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,252.5
10/09/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,252.5
10/09/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,252.5
10/09/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,252.5
10/09/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,252.5
10/09/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,252.5
10/09/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,252.5
10/09/2018,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,252.5
10/09/2018,SPECSAVERSEVOUGB-,8043,OPTICIANS,170
10/09/2018,ADOBE CREATIVE CLOUD,5734,COMPUTER SOFTWARE STORES,141.6
10/09/2018,WWW.ACCESS2.COM,7251,"SHOE REPAIR SHOPS, SHOE SHINE PARLORS & HAT CLEANING SHOPS",127.24
10/09/2018,EBUYER (UK) LTD,5722,HOUSEHOLD APPLIANCE STORES,78.13
10/09/2018,W M MORRISONS.COM,5411,"GROCERY STORES, SUPERMARKETS",66.8
10/09/2018,AMZN Mktp UK,5942,BOOK STORES,34.48
10/09/2018,AMZN Mktp UK,5942,BOOK STORES,29.99
12/09/2018,EFFICIENT LIGHTING LTD,5999,MISCELLANEOUS AND RETAIL STORES,61.43
14/09/2018,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",371.97
14/09/2018,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,213.7
14/09/2018,WWW.TYSOFT.CO.UK,5045,"COMPUTERS,COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",191.76
14/09/2018,TRAINLINE,4112,PASSENGER RAILWAYS,83.39
14/09/2018,Amazon.co.uk,5969,ALL OTHER DIRECT MARKETERS,47.43
14/09/2018,Amazon.co.uk,5969,ALL OTHER DIRECT MARKETERS,47.43
14/09/2018,Amazon.co.uk,5969,ALL OTHER DIRECT MARKETERS,21.92
14/09/2018,ARGOS KIMBERLEY,5310,DISCOUNT STORES,19.99
