Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,  Net Amount  ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,05/11/2021,V006291,8,Swim England Trading Ltd,628.92,BAC004102
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,05/11/2021,V006275,58.8,Swim England Trading Ltd,628.92,BAC004102
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,05/11/2021,V006275,58.8,Swim England Trading Ltd,628.92,BAC004102
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,05/11/2021,V006291,98,Swim England Trading Ltd,628.92,BAC004102
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,05/11/2021,V006291,98,Swim England Trading Ltd,628.92,BAC004102
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,05/11/2021,V006291,98,Swim England Trading Ltd,628.92,BAC004102
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,05/11/2021,V006291,98,Swim England Trading Ltd,628.92,BAC004102
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,05/11/2021,V006274,253.84,Technogym UK Ltd,322.61,BAC004107
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,05/11/2021,V006274,15,Technogym UK Ltd,322.61,BAC004107
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Gas,1320,Utilities,Utility,05/11/2021,V006256,3216.89,TotalEnergies Gas & Power Ltd,3860.27,BAC004113
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Water Charges,1410,Utilities,Utility,05/11/2021,V006293,1317.79,Waterplus,4781.85,BAC004118
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sewerage Charges,1420,Utilities,Utility,05/11/2021,V006271,3464.06,Waterplus,4781.85,BAC004118
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006329,300,Alpha Drain Services Ltd,360,BAC004121
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,12/11/2021,V006309,30.57,Automatic Retailing northern Ltd,1884.58,BAC004142
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,12/11/2021,V006309,497.44,Automatic Retailing northern Ltd,1884.58,BAC004142
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,12/11/2021,V006310,30.57,Automatic Retailing northern Ltd,1884.58,BAC004142
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,12/11/2021,V006310,504.41,Automatic Retailing northern Ltd,1884.58,BAC004142
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,12/11/2021,V006287,44.72,Automatic Retailing northern Ltd,1884.58,BAC004142
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,12/11/2021,V006287,480.42,Automatic Retailing northern Ltd,1884.58,BAC004142
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,12/11/2021,V006315,38,Corporate Trends,2469.24,BAC004132
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,12/11/2021,V006316,64,Corporate Trends,2469.24,BAC004132
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,12/11/2021,V006312,381,Corporate Trends,2469.24,BAC004132
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,12/11/2021,V006322,77.7,Corporate Trends,2469.24,BAC004132
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,12/11/2021,V006313,558,Corporate Trends,2469.24,BAC004132
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,12/11/2021,V006321,38,Corporate Trends,2469.24,BAC004132
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,12/11/2021,V006311,901,Corporate Trends,2469.24,BAC004132
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,12/11/2021,V006317,748,Gaffey Technical Services,897.6,BAC004124
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006290,275,Geoff Green Joinery,330,BAC004130
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/11/2021,V006302,29.2,Mark-Douglas Industrial Supplies Limited,791.46,BAC004131
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/11/2021,V006302,18.08,Mark-Douglas Industrial Supplies Limited,791.46,BAC004131
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/11/2021,V006302,37.44,Mark-Douglas Industrial Supplies Limited,791.46,BAC004131
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/11/2021,V006302,17,Mark-Douglas Industrial Supplies Limited,791.46,BAC004131
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/11/2021,V006302,60.88,Mark-Douglas Industrial Supplies Limited,791.46,BAC004131
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/11/2021,V006302,36.84,Mark-Douglas Industrial Supplies Limited,791.46,BAC004131
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/11/2021,V006302,2.88,Mark-Douglas Industrial Supplies Limited,791.46,BAC004131
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/11/2021,V006302,4.5,Mark-Douglas Industrial Supplies Limited,791.46,BAC004131
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/11/2021,V006302,86,Mark-Douglas Industrial Supplies Limited,791.46,BAC004131
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/11/2021,V006304,366.72,Mark-Douglas Industrial Supplies Limited,791.46,BAC004131
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,12/11/2021,V006332,8493,Rijo 42 Machines Ltd,10191.6,BAC004147
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006279,444,Slater Electrical Serv Limited,604.8,BAC004127
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006279,60,Slater Electrical Serv Limited,604.8,BAC004127
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,12/11/2021,V006300,110,Targettip T/A Phase,322.8,BAC004126
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,12/11/2021,V006299,159,Targettip T/A Phase,322.8,BAC004126
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006327,37.53,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006324,41.38,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006323,123,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006324,123,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006323,41.38,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006323,76.61,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006325,15,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006326,15,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006327,15,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006324,171.36,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006324,193.58,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006326,17.28,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006326,19.36,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006326,14.64,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006325,303.4,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006327,126.92,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/11/2021,V006326,1.2,Technogym UK Ltd,1602.78,BAC004129
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Advertising,3412,Advertising,Advert,12/11/2021,V006294,280,Three65 Media Solutions Ltd,280,BAC004144
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,12/11/2021,V006278,97.5,Tramp Tech,633.18,BAC004138
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,12/11/2021,V006278,10.15,Tramp Tech,633.18,BAC004138
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,12/11/2021,V006278,150,Tramp Tech,633.18,BAC004138
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,12/11/2021,V006278,270,Tramp Tech,633.18,BAC004138
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Licences,3613,Other Supplies & Services,OtherSS,12/11/2021,V006307,130,Virgin Media Business Ltd,254.1,BAC004145
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Licences,3613,Other Supplies & Services,OtherSS,12/11/2021,V006292,81.75,Virgin Media Business Ltd,254.1,BAC004145
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,12/11/2021,V006319,219.25,ZOGGS International Limited,508.5,BAC004141
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,12/11/2021,V006320,-97.5,ZOGGS International Limited,508.5,BAC004141
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,12/11/2021,V006318,14.4,ZOGGS International Limited,508.5,BAC004141
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,12/11/2021,V006318,290,ZOGGS International Limited,508.5,BAC004141
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,19/11/2021,V006344,2222,Attenborough Industrial Doors,2666.4,BAC004149
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,19/11/2021,V006337,210,Broxtowe Borough Council,678,BAC004150
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,19/11/2021,V006339,165,Broxtowe Borough Council,678,BAC004150
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,19/11/2021,V006338,190,Broxtowe Borough Council,678,BAC004150
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,19/11/2021,V006333,787.46,Cryoservice Limited,944.95,BAC004151
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,19/11/2021,V006348,1342.3,D and J Selby,1610.76,BAC004161
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,19/11/2021,V006350,368.85,FitServe Ltd,442.62,BAC004158
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,19/11/2021,V006354,1512,Kohler Mira Ltd,1814.4,BAC004163
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,19/11/2021,V006349,284.4,Local Vending,341.28,BAC004155
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Licences,3613,Other Supplies & Services,OtherSS,19/11/2021,V006347,326.13,Motion Picture Licensing Company,782.72,BAC004162
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Licences,3613,Other Supplies & Services,OtherSS,19/11/2021,V006334,326.13,Motion Picture Licensing Company,782.72,BAC004162
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,19/11/2021,V006345,13.5,Swim England Trading Ltd,1678.8,BAC004148
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,19/11/2021,V006346,13.5,Swim England Trading Ltd,1678.8,BAC004148
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,19/11/2021,V006346,98,Swim England Trading Ltd,1678.8,BAC004148
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,19/11/2021,V006346,98,Swim England Trading Ltd,1678.8,BAC004148
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,19/11/2021,V006346,98,Swim England Trading Ltd,1678.8,BAC004148
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,19/11/2021,V006345,98,Swim England Trading Ltd,1678.8,BAC004148
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,19/11/2021,V006346,98,Swim England Trading Ltd,1678.8,BAC004148
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,19/11/2021,V006345,98,Swim England Trading Ltd,1678.8,BAC004148
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,19/11/2021,V006346,98,Swim England Trading Ltd,1678.8,BAC004148
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,19/11/2021,V006345,98,Swim England Trading Ltd,1678.8,BAC004148
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,19/11/2021,V006345,98,Swim England Trading Ltd,1678.8,BAC004148
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,19/11/2021,V006346,98,Swim England Trading Ltd,1678.8,BAC004148
