Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,     Net Amount     ,Supplier Name,     Payment_Amount     ,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,24/11/2020,V765912,"1,334.00",Alterations online,2834,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,24/11/2020,V766003,"1,500.00",Alterations online,2834,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,14/12/2020,V769079,750,Alterations online,750,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773337,238.21,Alterations online,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773860,"2,001.00",Alterations online,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Covid Closed lockdown payment,3704,Other Supplies & Services,OtherSS,22/01/2021,V774382,"4,000.00",Alterations online,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V774913,"1,300.00",Alterations online,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,03/03/2021,V780722,2096,Alterations online,2096,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Executive,CE,Human Resources,HR,Chief Executive  / Legal Services,Course & Examination Fees,720,Indirect Employee Exp Oncosts,Oncosts,07/08/2020,V756368,"1,085.00",Altior,1302,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Business and Project,Grounds Maintenance - External,1205,Other Prem,OthPrem,05/07/2019,V718320,375.5,Amberol Limited,450.6,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773679,238.21,Ambucopter Trading Company Ltd,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V774202,"2,001.00",Ambucopter Trading Company Ltd,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Covid Closed lockdown payment,3704,Other Supplies & Services,OtherSS,22/01/2021,V774724,"4,000.00",Ambucopter Trading Company Ltd,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V775429,"1,300.00",Ambucopter Trading Company Ltd,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V775920,"1,334.00",Ambucopter Trading Company Ltd,3584,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V775913,"2,250.00",Ambucopter Trading Company Ltd,3584,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,03/03/2021,V781064,2096,Ambucopter Trading Company Ltd,2096,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,15/02/2021,V778302,500,Amir majeed,500,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,25/02/2021,V779455,1000,Amir majeed,1000,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical Works,TW,Technical Works,TW,Tech and Works / Works Administration Beeston,New construction,9002,Capital Expenditure,CapExp,17/05/2019,V711504,15649,AMK Fence-in Ltd,18778.8,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Tech and Works / Works Adminstration Kimberley,Grounds Maintenance - External,1205,Other Prem,OthPrem,24/05/2019,V712700,1353,AMK Fence-in Ltd,3087.6,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Tenancy Services,TENSER,Tech and Works / Works Adminstration Kimberley,Grounds Maintenance - External,1205,Other Prem,OthPrem,24/05/2019,V712700,1220,AMK Fence-in Ltd,3087.6,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Tech and Works / Works Adminstration Kimberley,Waste Disposal,3208,Equipment,Equip,28/06/2019,V716812,10593,AMK Fence-in Ltd,14024.4,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Tech and Works / Works Adminstration Kimberley,Waste Disposal,3208,Equipment,Equip,28/06/2019,V716812,1094,AMK Fence-in Ltd,14024.4,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Deputy Chief Executive / CCTV and Car Parks,Premises Costs,1017,Other Maintenance,Maint,07/02/2020,V739156,9560.8,AMK Fence-in Ltd,11472.96,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Premises Costs,1017,Other Maintenance,Maint,04/12/2020,V767994,1518,AMK Fence-in Ltd,19821.6,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Premises Costs,1017,Other Maintenance,Maint,04/12/2020,V767994,10000,AMK Fence-in Ltd,19821.6,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Equipment Tools and Materials,3006,Equipment,Equip,04/12/2020,V767994,5000,AMK Fence-in Ltd,19821.6,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Business and Project,Stores Purchased - June,9362,Assets,Assets,05/07/2019,V717026,93.6,AMK Hardware Ltd,258.34,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Business and Project,Stores Purchased - June,9362,Assets,Assets,05/07/2019,V717027,84.24,AMK Hardware Ltd,258.34,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Business and Project,Stores Purchased - June,9362,Assets,Assets,05/07/2019,V717028,28.08,AMK Hardware Ltd,258.34,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Business and Project,Stores Purchased - June,9362,Assets,Assets,05/07/2019,V717029,9.36,AMK Hardware Ltd,258.34,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Business and Project,Stores Purchased - June,9362,Assets,Assets,09/08/2019,V721789,144.6,AMK Hardware Ltd,509.16,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Business and Project,Stores Purchased - June,9362,Assets,Assets,09/08/2019,V721789,186.1,AMK Hardware Ltd,509.16,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Business and Project,Stores Purchased - August,9364,Assets,Assets,09/08/2019,V721540,93.6,AMK Hardware Ltd,509.16,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - September,9365,Assets,Assets,27/09/2019,V725901,115.1,AMK Hardware Ltd,329.04,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - September,9365,Assets,Assets,27/09/2019,V725901,115.1,AMK Hardware Ltd,329.04,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - September,9365,Assets,Assets,27/09/2019,V725901,44,AMK Hardware Ltd,329.04,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - October,9366,Assets,Assets,22/11/2019,V731366,48.1,AMK Hardware Ltd,395.16,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,22/11/2019,V731367,97,AMK Hardware Ltd,395.16,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,22/11/2019,V731367,96.2,AMK Hardware Ltd,395.16,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,22/11/2019,V731367,88,AMK Hardware Ltd,395.16,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - October,9366,Assets,Assets,29/11/2019,V731850,186.1,AMK Hardware Ltd,328.92,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,29/11/2019,V731961,86,AMK Hardware Ltd,328.92,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,29/11/2019,V731963,-86,AMK Hardware Ltd,328.92,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,29/11/2019,V731964,-47,AMK Hardware Ltd,328.92,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,29/11/2019,V731965,47,AMK Hardware Ltd,328.92,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/11/2019,V731849,88,AMK Hardware Ltd,328.92,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - August,9364,Stores,Stores,28/02/2020,V740597,-47,AMK Hardware Ltd,279.48,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - August,9364,Stores,Stores,28/02/2020,V740596,47,AMK Hardware Ltd,279.48,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Stores,Stores,28/02/2020,V740595,-59.4,AMK Hardware Ltd,279.48,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - February,9370,Stores,Stores,28/02/2020,V740634,128.8,AMK Hardware Ltd,279.48,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - February,9370,Stores,Stores,28/02/2020,V740634,4.25,AMK Hardware Ltd,279.48,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - February,9370,Stores,Stores,28/02/2020,V740634,93.5,AMK Hardware Ltd,279.48,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - February,9370,Stores,Stores,28/02/2020,V740634,65.75,AMK Hardware Ltd,279.48,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - March,9371,Stores,Stores,29/05/2020,V743716,230.2,AMK Hardware Ltd,752.4,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - March,9371,Stores,Stores,29/05/2020,V743716,44.4,AMK Hardware Ltd,752.4,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - March,9371,Stores,Stores,29/05/2020,V749878,48.1,AMK Hardware Ltd,752.4,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - March,9371,Stores,Stores,29/05/2020,V743716,144.3,AMK Hardware Ltd,752.4,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - March,9371,Stores,Stores,29/05/2020,V749929,88,AMK Hardware Ltd,752.4,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Strategic Director / Enviromental Services,Stores Purchased - March,9371,Stores,Stores,29/05/2020,V743716,72,AMK Hardware Ltd,752.4,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - July,9363,Assets,Assets,07/08/2020,V756429,186.1,AMK Hardware Ltd,425.52,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - July,9363,Assets,Assets,07/08/2020,V756429,72.3,AMK Hardware Ltd,425.52,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - July,9363,Assets,Assets,07/08/2020,V755337,48.1,AMK Hardware Ltd,425.52,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - July,9363,Assets,Assets,07/08/2020,V756304,48.1,AMK Hardware Ltd,425.52,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - September,9365,Assets,Assets,02/10/2020,V760346,135,AMK Hardware Ltd,324,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - September,9365,Assets,Assets,02/10/2020,V760346,135,AMK Hardware Ltd,324,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - August,9364,Assets,Assets,16/10/2020,V762033,96.2,AMK Hardware Ltd,634.44,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - October,9366,Assets,Assets,16/10/2020,V762034,144.3,AMK Hardware Ltd,634.44,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - October,9366,Assets,Assets,16/10/2020,V762034,96.2,AMK Hardware Ltd,634.44,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - October,9366,Assets,Assets,16/10/2020,V762144,192,AMK Hardware Ltd,634.44,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - September,9365,Assets,Assets,23/10/2020,V762408,96.2,AMK Hardware Ltd,391.68,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - October,9366,Assets,Assets,23/10/2020,V762406,115.1,AMK Hardware Ltd,391.68,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - October,9366,Assets,Assets,23/10/2020,V762406,115.1,AMK Hardware Ltd,391.68,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - October,9366,Assets,Assets,13/11/2020,V764440,88,AMK Hardware Ltd,446.04,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - October,9366,Assets,Assets,13/11/2020,V764440,96.2,AMK Hardware Ltd,446.04,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - October,9366,Assets,Assets,13/11/2020,V764441,83.5,AMK Hardware Ltd,446.04,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - October,9366,Assets,Assets,13/11/2020,V764441,104,AMK Hardware Ltd,446.04,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,04/12/2020,V767842,230.2,AMK Hardware Ltd,276.24,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,11/12/2020,V768397,72,AMK Hardware Ltd,418.08,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,11/12/2020,V768397,44.4,AMK Hardware Ltd,418.08,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,11/12/2020,V768397,44,AMK Hardware Ltd,418.08,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,11/12/2020,V768397,44,AMK Hardware Ltd,418.08,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,11/12/2020,V768399,144,AMK Hardware Ltd,418.08,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - September,9365,Assets,Assets,29/12/2020,V769847,96.2,AMK Hardware Ltd,562.44,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770456,44,AMK Hardware Ltd,562.44,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770456,144.3,AMK Hardware Ltd,562.44,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770456,96.2,AMK Hardware Ltd,562.44,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770456,88,AMK Hardware Ltd,562.44,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,05/02/2021,V777132,44,AMK Hardware Ltd,897.6,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,05/02/2021,V777131,51.2,AMK Hardware Ltd,897.6,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,05/02/2021,V777130,204,AMK Hardware Ltd,897.6,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,05/02/2021,V777131,204,AMK Hardware Ltd,897.6,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,05/02/2021,V777130,144,AMK Hardware Ltd,897.6,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,05/02/2021,V777130,100.8,AMK Hardware Ltd,897.6,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,19/02/2021,V778525,77.9,AMK Hardware Ltd,499.92,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - February,9370,Assets,Assets,19/02/2021,V778523,93.5,AMK Hardware Ltd,499.92,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - February,9370,Assets,Assets,19/02/2021,V778523,187,AMK Hardware Ltd,499.92,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - February,9370,Assets,Assets,19/02/2021,V778524,58.2,AMK Hardware Ltd,499.92,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,05/03/2021,V780471,146.2,AMK Hardware Ltd,512.04,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - February,9370,Assets,Assets,05/03/2021,V779676,93.5,AMK Hardware Ltd,512.04,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - February,9370,Assets,Assets,05/03/2021,V781231,93.5,AMK Hardware Ltd,512.04,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - February,9370,Assets,Assets,05/03/2021,V779675,93.5,AMK Hardware Ltd,512.04,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - March,9371,Assets,Assets,26/03/2021,V783016,158.56,AMK Hardware Ltd,251.71,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - March,9371,Assets,Assets,26/03/2021,V783016,51.2,AMK Hardware Ltd,251.71,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,11/12/2020,V768671,800,AMORES Ristorante Ltd,6100,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,11/12/2020,V768683,300,AMORES Ristorante Ltd,6100,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,11/12/2020,V768702,2000,AMORES Ristorante Ltd,6100,,,,
