Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,  Net Amount  ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,09/10/2020,V005459,110,Interior Panel Systems Ltd,3254.88,BAC003570
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Advertising,3412,Advertising,Advert,09/10/2020,V005517,275,Kingfisher Media Limited,330,BAC003568
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,09/10/2020,V005503,293.5,Lowrys (Nottingham) Ltd,2184,BAC003563
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,09/10/2020,V005503,6.5,Lowrys (Nottingham) Ltd,2184,BAC003563
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,09/10/2020,V005503,360,Lowrys (Nottingham) Ltd,2184,BAC003563
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,09/10/2020,V005503,1160,Lowrys (Nottingham) Ltd,2184,BAC003563
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,09/10/2020,V005505,71.4,Mark-Douglas Industrial Supplies Limited,1276.44,BAC003559
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,09/10/2020,V005507,240.7,Mark-Douglas Industrial Supplies Limited,1276.44,BAC003559
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,09/10/2020,V005426,191.9,Mark-Douglas Industrial Supplies Limited,1276.44,BAC003559
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,09/10/2020,V005506,109.2,Mark-Douglas Industrial Supplies Limited,1276.44,BAC003559
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,09/10/2020,V005516,450.5,Mark-Douglas Industrial Supplies Limited,1276.44,BAC003559
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,09/10/2020,V005498,124.19,NBE Fire and Security Limited,611.03,BAC003562
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,09/10/2020,V005499,385,NBE Fire and Security Limited,611.03,BAC003562
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,09/10/2020,V005512,1874,Nottingham Audio Visual Service Limited,2248.8,BAC003553
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Training,3740,Other Supplies & Services,OtherSS,09/10/2020,V005501,205,RLSS Direct,283.95,BAC003556
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Training,3740,Other Supplies & Services,OtherSS,09/10/2020,V005501,68,RLSS Direct,283.95,BAC003556
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Training,3740,Other Supplies & Services,OtherSS,09/10/2020,V005501,10.95,RLSS Direct,283.95,BAC003556
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,23/10/2020,V005522,517.32,JIH Electrical Ltd,517.32,BAC003578
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,23/10/2020,V005520,330,Maple Controls Limited,396,BAC003579
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Licences,3613,Other Supplies & Services,OtherSS,23/10/2020,V005529,219,MODES Users Association,262.8,BAC003580
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,23/10/2020,V005530,325,Sterling Hydrotech Limited,659.4,BAC003575
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,23/10/2020,V005531,224.5,Sterling Hydrotech Limited,659.4,BAC003575
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,LL Control Accounts,CONTROL,Payroll,LPAY,Assistant Chief Executive / Payroll,Recovery of Pay Advances,9175,Control,Crtl,23/10/2020,V005532,650,Williams Serna Diaz,650,BAC003582
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,06/11/2020,V005533,10768.21,Broxtowe Borough Council,12921.85,BAC003583
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,06/11/2020,V005551,748,Gaffey Technical Services,897.6,BAC003586
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,06/11/2020,V005537,1447.5,Kohler Mira Ltd,1737,BAC003598
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,06/11/2020,V005542,300,M A Technical Services Ltd,1032,BAC003587
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,06/11/2020,V005542,360,M A Technical Services Ltd,1032,BAC003587
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,06/11/2020,V005542,200,M A Technical Services Ltd,1032,BAC003587
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,06/11/2020,V005545,85.18,Neuro Systems Ltd,306.65,BAC003589
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,06/11/2020,V005544,120.36,Neuro Systems Ltd,306.65,BAC003589
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,06/11/2020,V005543,50,Neuro Systems Ltd,306.65,BAC003589
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,LL Control Accounts,CONTROL,Payroll,LPAY,Assistant Chief Executive / Payroll,Superannuation - Employees,9154,Control,Crtl,06/11/2020,V005550,9686.55,Notts County Council Pensions,44138.41,BAC003596
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,LL Control Accounts,CONTROL,Payroll,LPAY,Assistant Chief Executive / Payroll,Superannuation - Employers,9155,Control,Crtl,06/11/2020,V005550,29319.86,Notts County Council Pensions,44138.41,BAC003596
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,LL Control Accounts,CONTROL,Payroll,LPAY,Assistant Chief Executive / Payroll,Superannuation - Lump Prepayment,9159,Control,Crtl,06/11/2020,V005550,5132,Notts County Council Pensions,44138.41,BAC003596
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,06/11/2020,V005539,362.31,REPLAY Maintenance Ltd,434.77,BAC003590
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Electricity,1310,Utilities,Utility,06/11/2020,V005555,140.35,Total Gas & Power Ltd,5849.72,BAC003593
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Electricity,1310,Utilities,Utility,06/11/2020,V005562,45.21,Total Gas & Power Ltd,5849.72,BAC003593
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Electricity,1310,Utilities,Utility,06/11/2020,V005558,640.95,Total Gas & Power Ltd,5849.72,BAC003593
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Electricity,1310,Utilities,Utility,06/11/2020,V005561,45.3,Total Gas & Power Ltd,5849.72,BAC003593
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Electricity,1310,Utilities,Utility,06/11/2020,V005560,112.58,Total Gas & Power Ltd,5849.72,BAC003593
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Electricity,1310,Utilities,Utility,06/11/2020,V005554,441.22,Total Gas & Power Ltd,5849.72,BAC003593
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Electricity,1310,Utilities,Utility,06/11/2020,V005559,129.35,Total Gas & Power Ltd,5849.72,BAC003593
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Gas,1320,Utilities,Utility,06/11/2020,V005540,22.2,Total Gas & Power Ltd,5849.72,BAC003593
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Electricity,1310,Utilities,Utility,06/11/2020,V005541,3359.48,Total Gas & Power Ltd,5849.72,BAC003593
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Water Charges,1410,Utilities,Utility,06/11/2020,V005556,2228.92,Waterplus,2228.92,BAC003600
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,20/11/2020,V005587,315.2,JIH Electrical Ltd,315.2,BAC003623
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Licences,3613,Other Supplies & Services,OtherSS,20/11/2020,V005578,267.32,Motion Picture Licensing Company,320.78,BAC003624
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,20/11/2020,V005579,425.21,Omnico Group UK Ltd,11269.36,BAC003622
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,20/11/2020,V005579,1246.68,Omnico Group UK Ltd,11269.36,BAC003622
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,20/11/2020,V005579,7719.24,Omnico Group UK Ltd,11269.36,BAC003622
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,20/11/2020,V005583,580,Stoney Ceramics,696,BAC003626
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Liberty Leisure Development,Advertising,3412,Advertising,Advert,20/11/2020,V005589,249,Targettip T/A Phase,298.8,BAC003618
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Gas,1320,Utilities,Utility,20/11/2020,V005580,5469.83,The Kimberley School (EMET),14365.97,BAC003620
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Gas,1320,Utilities,Utility,20/11/2020,V005581,2090.44,The Kimberley School (EMET),14365.97,BAC003620
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Water Charges,1410,Utilities,Utility,20/11/2020,V005580,5526.11,The Kimberley School (EMET),14365.97,BAC003620
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Water Charges,1410,Utilities,Utility,20/11/2020,V005581,1279.59,The Kimberley School (EMET),14365.97,BAC003620
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,20/11/2020,V005586,218.03,Univar Solutions BV,261.64,BAC003619
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Liberty Leisure Development,Advertising,3412,Advertising,Advert,04/12/2020,V005590,6700,Broxtowe Borough Council,8040,BAC003627
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,04/12/2020,V005593,330,City Electrical Factors Ltd,396,BAC003628
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Professional Fees,730,Indirect Employee Exp Oncosts,Oncosts,04/12/2020,V005597,600,Haines Watts Nottingham Ltd,720,BAC003638
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,04/12/2020,V005594,130.5,Mark-Douglas Industrial Supplies Limited,927.8,BAC003632
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,04/12/2020,V005595,642.67,Mark-Douglas Industrial Supplies Limited,927.8,BAC003632
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,LL Control Accounts,CONTROL,Payroll,LPAY,Assistant Chief Executive / Payroll,Superannuation - Employees,9154,Control,Crtl,04/12/2020,V005602,8525.27,Notts County Council Pensions,39354.56,BAC003635
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,LL Control Accounts,CONTROL,Payroll,LPAY,Assistant Chief Executive / Payroll,Superannuation - Employers,9155,Control,Crtl,04/12/2020,V005602,25697.29,Notts County Council Pensions,39354.56,BAC003635
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,LL Control Accounts,CONTROL,Payroll,LPAY,Assistant Chief Executive / Payroll,Superannuation - Lump Prepayment,9159,Control,Crtl,04/12/2020,V005602,5132,Notts County Council Pensions,39354.56,BAC003635
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,04/12/2020,V005592,355,Slater Electrical Serv Limited,426,BAC003630
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,04/12/2020,V005600,50,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,04/12/2020,V005600,4.1,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,04/12/2020,V005600,25,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,04/12/2020,V005600,90,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,04/12/2020,V005600,3.9,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,04/12/2020,V005600,70,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Service Contracts,3056,Other Supplies & Services,OtherSS,04/12/2020,V005603,3.84,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Service Contracts,3056,Other Supplies & Services,OtherSS,04/12/2020,V005603,45,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Service Contracts,3056,Other Supplies & Services,OtherSS,04/12/2020,V005603,37.5,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Service Contracts,3056,Other Supplies & Services,OtherSS,04/12/2020,V005603,150,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Service Contracts,3056,Other Supplies & Services,OtherSS,04/12/2020,V005603,7.8,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Service Contracts,3056,Other Supplies & Services,OtherSS,04/12/2020,V005603,270,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,04/12/2020,V005611,90,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,04/12/2020,V005611,43.2,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,04/12/2020,V005611,150,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,04/12/2020,V005611,325,Tramp Tech,1638.41,BAC003634
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,04/12/2020,V005605,550.72,Verifone,6349.58,BAC003640
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,04/12/2020,V005605,1927.52,Verifone,6349.58,BAC003640
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,04/12/2020,V005605,136.24,Verifone,6349.58,BAC003640
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,04/12/2020,V005605,476.84,Verifone,6349.58,BAC003640
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,04/12/2020,V005606,2200,Verifone,6349.58,BAC003640
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,18/12/2020,V005632,748,Gaffey Technical Services,897.6,BAC003645
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,18/12/2020,V005618,350,Geoff Green Joinery,1140,BAC003651
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,18/12/2020,V005618,290,Geoff Green Joinery,1140,BAC003651
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,18/12/2020,V005618,310,Geoff Green Joinery,1140,BAC003651
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Bramcote Leisure Centre,Course & Examination Fees,720,Indirect Employee Exp Oncosts,Oncosts,18/12/2020,V005641,272,Institute of Swimming,544,BAC003660
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Bramcote Leisure Centre,Course & Examination Fees,720,Indirect Employee Exp Oncosts,Oncosts,18/12/2020,V005641,272,Institute of Swimming,544,BAC003660
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,18/12/2020,V005634,162,M A Technical Services Ltd,698.4,BAC003646
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,18/12/2020,V005634,420,M A Technical Services Ltd,698.4,BAC003646
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,18/12/2020,V005648,7.9,Mark-Douglas Industrial Supplies Limited,1090.57,BAC003654
