Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,     Net Amount     ,Supplier Name,     Payment_Amount     
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Rent,8600,Rents,Rents,26/05/2023,V902349,90,Aegis Technologies Ltd,7107.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Central Pot,Central,26/05/2023,V902349,90,Aegis Technologies Ltd,7107.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Central Pot,Central,26/05/2023,V902349,90,Aegis Technologies Ltd,7107.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Property Services,Fire Equipment Maintenance,1016,Maintenance,Maint,14/07/2023,V906325,605,Aegis Technologies Ltd,726
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Maintenance,Maint,11/08/2023,V908764,474,Aegis Technologies Ltd,568.8
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Maintenance,Maint,18/08/2023,V909419,874.09,Aegis Technologies Ltd,5994
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Maintenance,Maint,18/08/2023,V909419,845,Aegis Technologies Ltd,5994
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Maintenance,Maint,18/08/2023,V909419,740,Aegis Technologies Ltd,5994
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Maintenance,Maint,18/08/2023,V909419,585.54,Aegis Technologies Ltd,5994
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Maintenance,Maint,18/08/2023,V909419,557.52,Aegis Technologies Ltd,5994
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Maintenance,Maint,18/08/2023,V909419,353.79,Aegis Technologies Ltd,5994
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Maintenance,Maint,18/08/2023,V909419,315,Aegis Technologies Ltd,5994
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Community Facilities,COMFAC,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Maintenance,Maint,18/08/2023,V909419,210,Aegis Technologies Ltd,5994
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Maintenance,Maint,18/08/2023,V909419,210,Aegis Technologies Ltd,5994
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Community Facilities,COMFAC,Deputy Chief Executive / Property Services,Fire Equipment Maintenance,1016,Maintenance,Maint,18/08/2023,V909419,105,Aegis Technologies Ltd,5994
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Maintenance,Maint,18/08/2023,V909419,105,Aegis Technologies Ltd,5994
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Maintenance,Maint,18/08/2023,V909419,94.06,Aegis Technologies Ltd,5994
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Asset Management,H21,Estates Manager,S212,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Maintenance,Maint,01/12/2023,V917264,3297,Aegis Technologies Ltd,3956.4
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Head of Environment,S332,Executive Director / Enviromental Services,Premises Costs,1017,Maintenance,Maint,22/12/2023,V919066,95.08,Aegis Technologies Ltd,333.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Head of Environment,S332,Executive Director / Enviromental Services,Premises Costs,1017,Maintenance,Maint,22/12/2023,V919063,94,Aegis Technologies Ltd,333.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Asset Management,H21,Estates Manager,S212,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Maintenance,Maint,22/12/2023,V919064,89,Aegis Technologies Ltd,333.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Repairs and Compliance Manager,S514,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,08/12/2023,V917939,624,AFI Uplift Limited,748.8
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Executive,CE,Chief Exec & Corporate Comms,CE,Executive Director / Cultural Services,Promotion of The Arts,3066,Other Supplies & Services,OtherSS,18/08/2023,V909421,400,African Ark,1050
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Executive,CE,Chief Exec & Corporate Comms,CE,Executive Director / Cultural Services,Promotion of The Arts,3066,Other Supplies & Services,OtherSS,18/08/2023,V909421,400,African Ark,1050
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Executive,CE,Chief Exec & Corporate Comms,CE,Executive Director / Cultural Services,Promotion of The Arts,3066,Other Supplies & Services,OtherSS,18/08/2023,V909421,250,African Ark,1050
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Services,ADMIN,Strategic Director / Administrative Services,Hire of Facilities,3223,Other Supplies & Services,OtherSS,09/12/2022,V887992,502,Age Concern Eastwood,502
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Grants,GRANTS,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,28/04/2023,V899631,5150,Age Concern Eastwood,5150
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Services,ADMIN,Executive Director / Administrative Services,Hire of Facilities,3223,Other Supplies & Services,OtherSS,07/07/2023,V905561,502,Age Concern Eastwood,502
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Planning Community Development,PCD,Planning Community Development,PCD,Chief Executive  / Environmental Health,Grants,9006,Capital Expenditure,CapExp,16/12/2022,V888568,350,AGE UK Nottingham & Nottinghamshire,420
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Planning Community Development,PCD,Planning Community Development,PCD,Chief Executive  / Environmental Health,Grants,9006,Capital Expenditure,CapExp,16/12/2022,V888568,350,AGE UK Nottingham & Nottinghamshire,420
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Planning Community Development,PCD,Planning Community Development,PCD,Chief Executive  / Environmental Health,Grants,9006,Capital Expenditure,CapExp,31/03/2023,V897984,640.74,AGE UK Nottingham & Nottinghamshire,640.74
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Planning Community Development,PCD,Planning Community Development,PCD,Chief Executive  / Environmental Health,Grants,9006,Capital Expenditure,CapExp,21/04/2023,V899601,420,AGE UK Nottingham & Nottinghamshire,420
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Grounds,Materials  - Direct,3202,Equipment,Equip,28/10/2022,V882380,559,Agrovista UK Ltd T/A Sherriff Amenity,670.8
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,28/03/2024,V927340,4960,Agrovista UK Ltd T/A Sherriff Amenity,5952
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Repairs & Maintenance,1000,Central Pot,Central,07/10/2022,V882397,412.68,AHS LTD,495.22
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Repairs & Maintenance,1000,Central Pot,Central,14/10/2022,V882845,2879.8,AHS LTD,3455.76
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Repairs & Maintenance,1000,Central Pot,Central,06/01/2023,V882845,-2879.8,AHS LTD,-3455.76
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Executive Director / Bramcote Crem,Repairs & Maintenance,1000,Maintenance,Maint,26/03/2024,V882397,-412.68,AHS LTD,-495.22
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Transport and Stores Manager,S334,Executive Director / Transport T&W,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,15/12/2023,V918341,254,Air Seal Products,438
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Transport and Stores Manager,S334,Executive Director / Transport T&W,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,15/12/2023,V918341,99,Air Seal Products,438
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Transport and Stores Manager,S334,Executive Director / Transport T&W,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,15/12/2023,V918341,12,Air Seal Products,438
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Environment - Depot / Transport,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,24/03/2023,V897366,158.58,Airport Bearing Company Limited,276.38
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Environment - Depot / Transport,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,24/03/2023,V897020,47.25,Airport Bearing Company Limited,276.38
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Environment - Depot / Transport,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,24/03/2023,V897367,24.48,Airport Bearing Company Limited,276.38
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Transport and Stores Manager,S334,Environment - Depot / Transport,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/12/2023,V917162,110.08,Airport Bearing Company Limited,510.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Transport and Stores Manager,S334,Environment - Depot / Transport,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/12/2023,V917161,110.08,Airport Bearing Company Limited,510.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Transport and Stores Manager,S334,Environment - Depot / Transport,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/12/2023,V917162,87.6,Airport Bearing Company Limited,510.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Transport and Stores Manager,S334,Environment - Depot / Transport,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/12/2023,V917162,58.4,Airport Bearing Company Limited,510.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Transport and Stores Manager,S334,Environment - Depot / Transport,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/12/2023,V917162,27.52,Airport Bearing Company Limited,510.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Transport and Stores Manager,S334,Environment - Depot / Transport,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/12/2023,V917162,25.58,Airport Bearing Company Limited,510.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Transport and Stores Manager,S334,Environment - Depot / Transport,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/12/2023,V917162,6.44,Airport Bearing Company Limited,510.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Asset Management,H21,Head of Asset Management,S213,Deputy Chief Executive / Property Services,Consultancy Fees,3603,Other Supplies & Services,OtherSS,24/11/2023,V916798,3000.00,Aitchison Raffety Group,3600
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing Operations,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,09/09/2022,V879847,450,AJR Management Ltd,540
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,16/09/2022,V880216,465,AJR Management Ltd,558
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,25/11/2022,V886345,630,AJR Management Ltd,756
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,16/12/2022,V888742,540,AJR Management Ltd,648
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing Operations,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,03/03/2023,V895324,450,AJR Management Ltd,540
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,24/03/2023,V896950,480,AJR Management Ltd,576
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,07/07/2023,V905895,435,AJR Management Ltd,522
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,14/07/2023,V906313,360,AJR Management Ltd,810
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,14/07/2023,V906308,315,AJR Management Ltd,810
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,18/08/2023,V909481,270,AJR Management Ltd,324
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Repairs and Compliance Manager,S514,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,22/09/2023,V911536,285,AJR Management Ltd,342
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Repairs and Compliance Manager,S514,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/09/2023,V911912,345,AJR Management Ltd,414
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Repairs and Compliance Manager,S514,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,17/11/2023,V915886,405.00,AJR Management Ltd,486
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Repairs and Compliance Manager,S514,Chief Executive  / Housing Operations,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,16/02/2024,V923549,420,AJR Management Ltd,504
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Repairs and Compliance Manager,S514,Chief Executive  / Housing Operations,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,15/03/2024,V926025,465,AJR Management Ltd,1098
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Repairs and Compliance Manager,S514,Chief Executive  / Housing Operations,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,15/03/2024,V925837,270,AJR Management Ltd,1098
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Repairs and Compliance Manager,S514,Chief Executive  / Housing Operations,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,15/03/2024,V925935,180,AJR Management Ltd,1098
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - May,9361,Assets,Assets,20/05/2022,V857600,1195.12,AKW Medi-Care LTD,1434.14
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - June,9362,Assets,Assets,24/06/2022,V865802,1195.12,AKW Medi-Care LTD,1434.14
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - July,9363,Assets,Assets,05/08/2022,V871685,1095.12,AKW Medi-Care LTD,1314.14
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - August,9364,Assets,Assets,19/08/2022,V877197,1642.68,AKW Medi-Care LTD,1971.22
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - August,9364,Assets,Assets,02/09/2022,V878250,236.9,AKW Medi-Care LTD,284.28
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,18/11/2022,V885953,1095.12,AKW Medi-Care LTD,1314.14
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - February,9370,Assets,Assets,10/03/2023,V895963,1296.68,AKW Medi-Care LTD,1556.02
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - March,9371,Assets,Assets,28/04/2023,V899761,184.8,AKW Medi-Care LTD,330.86
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - March,9371,Assets,Assets,28/04/2023,V899761,73.92,AKW Medi-Care LTD,330.86
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - March,9371,Assets,Assets,28/04/2023,V899761,17,AKW Medi-Care LTD,330.86
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - April,9360,Assets,Assets,05/05/2023,V900665,1095.12,AKW Medi-Care LTD,1341.61
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - April,9360,Assets,Assets,05/05/2023,V900665,22.89,AKW Medi-Care LTD,1341.61
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Executive Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,19/05/2023,V901896,1030.02,AKW Medi-Care LTD,1236.02
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Executive Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,16/06/2023,V904069,586.85,AKW Medi-Care LTD,274.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Executive Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,16/06/2023,V904140,228.74,AKW Medi-Care LTD,274.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Executive Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,16/06/2023,V904070,-586.85,AKW Medi-Care LTD,274.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - June,9362,Assets,Assets,23/06/2023,V904542,1095.12,AKW Medi-Care LTD,1314.14
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Executive Director / Enviromental Services,Materials - Stores,3203,Equipment,Equip,28/07/2023,V907462,287.9,AKW Medi-Care LTD,345.48
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - July,9363,Assets,Assets,04/08/2023,V908195,1368.9,AKW Medi-Care LTD,1838.41
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Executive Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,04/08/2023,V908117,163.11,AKW Medi-Care LTD,1838.41
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - August,9364,Assets,Assets,08/09/2023,V911110,1368.9,AKW Medi-Care LTD,1728.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Repairs and Compliance Manager,S514,Executive Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,08/09/2023,V911110,71.51,AKW Medi-Care LTD,1728.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - September,9365,Assets,Assets,22/09/2023,V911630,1095.12,AKW Medi-Care LTD,1314.14
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,01/12/2023,V916853,324.17,AKW Medi-Care LTD,572.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,01/12/2023,V916853,89.04,AKW Medi-Care LTD,572.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,01/12/2023,V916853,64.22,AKW Medi-Care LTD,572.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,22/12/2023,V918910,1095.12,AKW Medi-Care LTD,1314.14
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922108,555.38,AKW Medi-Care LTD,755.32
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922108,74.05,AKW Medi-Care LTD,755.32
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Repairs and Compliance Manager,S514,Executive Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,08/03/2024,V925263,232.43,AKW Medi-Care LTD,438.88
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Control,Ctrl,08/03/2024,V925453,115.45,AKW Medi-Care LTD,438.88
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Housing Repairs and Compliance Manager,S514,Executive Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,08/03/2024,V925263,17.85,AKW Medi-Care LTD,438.88
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - March,9371,Control,Ctrl,28/03/2024,V927247,555.38,AKW Medi-Care LTD,726.89
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - March,9371,Control,Ctrl,28/03/2024,V927247,50.36,AKW Medi-Care LTD,726.89
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Executive Director / Grounds,Grounds Maintenance - External,1205,Other Premises,OthPrem,14/07/2023,V906272,1295,Alan Wood Partnership T/A Alan Wood & Partners,1554
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Provisions,3PRO,Short Term Provisions,3PRO,Deputy Chief Executive / Finance Services,Other Payments,9231,Liabilities,Liabil,03/03/2023,V892793,650,Alarm,780
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Deputy Chief Executive / Finance Services,Other Payments,9231,Liabilities,Liabil,23/02/2024,V924309,690,Alarm,828
