Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number, Net Amount ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,22/06/2018,V002108,2493.07,Chilwell School,"2,618",BAC001354
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Water Charges,1410,Utilities,Utility,06/07/2018,V002181,825.04,Chilwell School,825,BAC001391
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,20/07/2018,V002249,2293.1,Chilwell School,"2,408",BAC001435
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,31/08/2018,V002502,2063.3,Chilwell School,"2,166",BAC001563
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,28/09/2018,V002621,1597.8,Chilwell School,"93,241",BAC001662
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Solid Fuel,1330,Utilities,Utility,26/10/2018,V002745,1578.7,Chilwell School,"1,894",BAC001749
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Water Charges,1410,Utilities,Utility,09/11/2018,V002837,809.17,Chilwell School,809,BAC001792
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,23/11/2018,V002876,2849.12,Chilwell School,"7,611",BAC001833
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,23/11/2018,V002883,2486.74,Chilwell School,"7,611",BAC001833
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Solid Fuel,1330,Utilities,Utility,23/11/2018,V002875,1664.6,Chilwell School,"7,611",BAC001833
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Water Charges,1410,Utilities,Utility,23/11/2018,V002870,610.12,Chilwell School,"7,611",BAC001833
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,21/12/2018,V003038,3150.83,Chilwell School,"3,151",BAC001928
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Water Charges,1410,Utilities,Utility,11/01/2019,V003103,610.21,Chilwell School,610.21,BAC001991
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Water Charges,1410,Utilities,Utility,18/01/2019,V003136,652.02,Chilwell School,652.02,BAC002020
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,01/02/2019,V003195,2843.19,Chilwell School,7818.85,BAC002049
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Solid Fuel,1330,Utilities,Utility,01/02/2019,V003194,1704.54,Chilwell School,7818.85,BAC002049
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Solid Fuel,1330,Utilities,Utility,01/02/2019,V003196,1639.19,Chilwell School,7818.85,BAC002049
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Solid Fuel,1330,Utilities,Utility,01/02/2019,V003194,1631.93,Chilwell School,7818.85,BAC002049
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,15/02/2019,V003277,3274.44,Chilwell School,4940.86,BAC002088
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Solid Fuel,1330,Utilities,Utility,15/02/2019,V003280,1666.42,Chilwell School,4940.86,BAC002088
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,15/03/2019,V003406,2734.27,Chilwell School,4407.95,BAC002173
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Solid Fuel,1330,Utilities,Utility,15/03/2019,V003400,1673.68,Chilwell School,4407.95,BAC002173
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Solid Fuel,1330,Utilities,Utility,12/04/2019,V003609,1699.1,Chilwell School,3349.18,BAC002287
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Solid Fuel,1330,Utilities,Utility,12/04/2019,V003610,1650.08,Chilwell School,3349.18,BAC002287
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,10/05/2019,V003743,1834.36,Chilwell School,1834.36,BAC002349
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,24/05/2019,V003770,2467.3,Chilwell School,2467.3,BAC002392
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,05/07/2019,V003937,2869.33,Chilwell School,2869.33,BAC002512
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Water Charges,1410,Utilities,Utility,19/07/2019,V003987,619.19,Chilwell School,619.19,BAC002565
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,02/08/2019,V004061,2619.52,Chilwell School,2619.52,BAC002601
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Water Charges,1410,Utilities,Utility,16/08/2019,V004112,663.42,Chilwell School,663.42,BAC002642
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,30/08/2019,V004201,2124.72,Chilwell School,2124.72,BAC002694
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Water Charges,1410,Utilities,Utility,13/09/2019,V004325,710.63,Chilwell School,710.63,BAC002745
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,27/09/2019,V004370,1796.86,Chilwell School,1796.86,BAC002787
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,31/08/2018,V002468,595,Climb Higher Ltd,"1,190",BAC001591
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,31/08/2018,V002468,595,Climb Higher Ltd,"1,190",BAC001591
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,16/08/2019,V004165,610,Climb Higher Ltd,1220,BAC002663
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,16/08/2019,V004165,610,Climb Higher Ltd,1220,BAC002663
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,03/04/2018,V001683,13946.49,Combined Power Limited,"16,736",BAC001088
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,29/03/2019,V003463,14300.21,Combined Power Limited,17160.25,BAC002206
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,03/04/2018,V001679,6340,Complete Cooling Services Limited,"7,608",BAC001089
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,27/04/2018,V001833,481,Complete Cooling Services Limited,577,BAC001178
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,11/05/2018,V001982,687,Complete Cooling Services Limited,"1,320",BAC001221
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,11/05/2018,V001946,368.3,Complete Cooling Services Limited,"1,320",BAC001221
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,25/05/2018,V002035,1318.3,Complete Cooling Services Limited,"1,582",BAC001260
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,03/08/2018,V002375,1036.49,Complete Cooling Services Limited,"1,901",BAC001466
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,03/08/2018,V002284,547.65,Complete Cooling Services Limited,"1,901",BAC001466
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,26/10/2018,V002723,481,Complete Cooling Services Limited,577,BAC001738
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,09/11/2018,V002793,687,Complete Cooling Services Limited,824,BAC001781
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,07/12/2018,V002960,1970,Complete Cooling Services Limited,"2,364",BAC001869
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,26/04/2019,V003656,535,Complete Cooling Services Limited,642,BAC002307
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,05/07/2019,V003930,1440,Complete Cooling Services Limited,1998.72,BAC002497
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,05/07/2019,V003961,225.6,Complete Cooling Services Limited,1998.72,BAC002497
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,19/07/2019,V004047,646.5,Complete Cooling Services Limited,775.8,BAC002548
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,05/07/2019,V003981,5.45,Continental Coffee Company,564.95,BAC002529
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,05/07/2019,V003981,2.71,Continental Coffee Company,564.95,BAC002529
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,05/07/2019,V003981,83.85,Continental Coffee Company,564.95,BAC002529
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,05/07/2019,V003981,41.25,Continental Coffee Company,564.95,BAC002529
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,05/07/2019,V003981,54.95,Continental Coffee Company,564.95,BAC002529
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,05/07/2019,V003981,17.5,Continental Coffee Company,564.95,BAC002529
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Drinks  - Purchase,3205,Catering,Cat,05/07/2019,V003951,33.37,Continental Coffee Company,564.95,BAC002529
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Drinks  - Purchase,3205,Catering,Cat,05/07/2019,V003951,100.4,Continental Coffee Company,564.95,BAC002529
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Drinks  - Purchase,3205,Catering,Cat,05/07/2019,V003958,27.95,Continental Coffee Company,564.95,BAC002529
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Drinks  - Purchase,3205,Catering,Cat,05/07/2019,V003958,33,Continental Coffee Company,564.95,BAC002529
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Drinks  - Purchase,3205,Catering,Cat,05/07/2019,V003958,5.45,Continental Coffee Company,564.95,BAC002529
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Drinks  - Purchase,3205,Catering,Cat,05/07/2019,V003958,54.5,Continental Coffee Company,564.95,BAC002529
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Drinks  - Purchase,3205,Catering,Cat,05/07/2019,V003958,42,Continental Coffee Company,564.95,BAC002529
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Drinks  - Purchase,3205,Catering,Cat,05/07/2019,V003958,33,Continental Coffee Company,564.95,BAC002529
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,07/06/2019,V003828,493.68,Core Health and Fitness Trading LTD,823.3,BAC002454
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,03/04/2018,V001733,5380.85,Corporate Trends,"16,209",BAC001111
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,03/04/2018,V001732,3274.3,Corporate Trends,"16,209",BAC001111
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,03/04/2018,V001734,1480,Corporate Trends,"16,209",BAC001111
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,03/04/2018,V001733,1200,Corporate Trends,"16,209",BAC001111
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,03/04/2018,V001734,507.75,Corporate Trends,"16,209",BAC001111
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,03/04/2018,V001733,480,Corporate Trends,"16,209",BAC001111
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,03/04/2018,V001734,422,Corporate Trends,"16,209",BAC001111
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,03/04/2018,V001678,408.35,Corporate Trends,"16,209",BAC001111
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Uniforms,3221,Other Supplies & Services,OtherSS,27/04/2018,V001917,286.6,Corporate Trends,686,BAC001192
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Uniforms,3221,Other Supplies & Services,OtherSS,27/04/2018,V001916,285.05,Corporate Trends,686,BAC001192
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,22/06/2018,V002123,708.75,Corporate Trends,"3,085",BAC001355
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,22/06/2018,V002123,627.75,Corporate Trends,"3,085",BAC001355
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,22/06/2018,V002123,587.25,Corporate Trends,"3,085",BAC001355
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,17/08/2018,V002398,372.1,Corporate Trends,447,BAC001527
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,14/09/2018,V002539,297,Corporate Trends,"93,262",BAC001621
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,09/11/2018,V002819,339.15,Corporate Trends,560,BAC001793
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,09/11/2018,V002819,271.32,Corporate Trends,560,BAC001793
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,07/12/2018,V002952,1207.05,Corporate Trends,"4,080",BAC001885
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,07/12/2018,V002953,1011.5,Corporate Trends,"4,080",BAC001885
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,07/12/2018,V002955,906.5,Corporate Trends,"4,080",BAC001885
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,21/12/2018,V002987,649.6,Corporate Trends,"1,898",BAC001932
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,01/02/2019,V003237,289.5,Corporate Trends,347.4,BAC002050
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Uniforms,3221,Other Supplies & Services,OtherSS,15/02/2019,V003275,663.05,Corporate Trends,613.56,BAC002091
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Uniforms,3221,Other Supplies & Services,OtherSS,15/02/2019,V003276,-663.05,Corporate Trends,613.56,BAC002091
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,15/03/2019,V003414,647.5,Corporate Trends,991.62,BAC002176
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,21/06/2019,V003922,2213.9,Corporate Trends,2915.82,BAC002475
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Uniforms,3221,Other Supplies & Services,OtherSS,02/08/2019,V004086,517.25,Corporate Trends,620.7,BAC002603
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,21/12/2018,V003018,5010,Courtmasters,"17,112",BAC001949
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,21/12/2018,V003018,4625,Courtmasters,"17,112",BAC001949
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,21/12/2018,V003018,4625,Courtmasters,"17,112",BAC001949
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,03/04/2018,V001716,279.62,Cryoservice Limited,344,BAC001090
