Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,     Net Amount     ,Supplier Name,     Payment_Amount     
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V770470,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V770470,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V770470,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V770470,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing repairs,Sales of Council Houses,9682,Reserves,Reserves,29/12/2020,V770470,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing repairs,Sales of Council Houses,9682,Reserves,Reserves,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing repairs,Sales of Council Houses,9682,Reserves,Reserves,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing repairs,Sales of Council Houses,9682,Reserves,Reserves,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing repairs,Sales of Council Houses,9682,Reserves,Reserves,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing repairs,Sales of Council Houses,9682,Reserves,Reserves,29/12/2020,V770470,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing repairs,Sales of Council Houses,9682,Reserves,Reserves,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing repairs,Sales of Council Houses,9682,Reserves,Reserves,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing repairs,Sales of Council Houses,9682,Reserves,Reserves,29/12/2020,V770469,49.5,Nottingham Energy Assessors,2376
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Services,ADMIN,Strategic Director / Administrative Services,Miscellaneous Expenses,3800,Other Supplies & Services,OtherSS,29/12/2020,V769899,608,Nottinghamshire County Council,729.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Deputy Chief Executive / Bramcote Crematorium,Service Contracts,3056,Other Supplies & Services,OtherSS,29/12/2020,V769717,475,O Heap & Son (Derby) Limited,570
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing repairs,Repairs & Maintenance,1000,Central Pot,Central,29/12/2020,V770446,615,PA Dodman Building Services LTD,680
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing repairs,Repairs & Maintenance,1000,Central Pot,Central,29/12/2020,V770441,65,PA Dodman Building Services LTD,680
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V769915,415,Pete Burton Building Contractors Ltd,498
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Deputy Chief Executive / Bramcote Crematorium,Service Contracts,3056,Other Supplies & Services,OtherSS,29/12/2020,V769946,320,Pixus Online Ltd,384
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - June,9362,Assets,Assets,29/12/2020,V770515,118.96,Powred Heating Components Ltd,885.12
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,29/12/2020,V770499,230,Powred Heating Components Ltd,885.12
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770515,9,Powred Heating Components Ltd,885.12
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770516,156.12,Powred Heating Components Ltd,885.12
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770515,26.41,Powred Heating Components Ltd,885.12
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770515,25.72,Powred Heating Components Ltd,885.12
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770515,120.75,Powred Heating Components Ltd,885.12
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770516,50.65,Powred Heating Components Ltd,885.12
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Services,ADMIN,Strategic Director / Administrative Services,Printing (External),3302,Printing,Print,29/12/2020,V769849,580,Print Image Network Limited (PRINT),1731.19
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Services,ADMIN,Strategic Director / Administrative Services,Printing (External),3302,Printing,Print,29/12/2020,V769849,383.07,Print Image Network Limited (PRINT),1731.19
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Services,ADMIN,Strategic Director / Administrative Services,Printing (External),3302,Printing,Print,29/12/2020,V769849,479.59,Print Image Network Limited (PRINT),1731.19
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Payroll,PAY,Strategic Director / Payovers,Superannuation Add Cont. Payments,9156,Control,Ctrl,29/12/2020,V770432,1214.23,Prudential Lgavc,1214.23
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Health,HEALTH,Health,HEALTH,Chief Executive  / Environmental Health,HMO - Licence,8375,Other Income,OtherInc,29/12/2020,V768882,570,REDACTED,570
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Homelessness,HOME,Chief Executive  / Housing Operations,Cont To Dep Guarantee Scheme,3879,Other Supplies & Services,OtherSS,29/12/2020,V770837,350,REDACTED,350
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Materials  - Direct,3202,Equipment,Equip,29/12/2020,V770425,83.58,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Deputy Chief Executive / Property Services,New construction,9002,Capital Expenditure,CapExp,29/12/2020,V769918,115,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Deputy Chief Executive / Property Services,New construction,9002,Capital Expenditure,CapExp,29/12/2020,V769921,115,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,29/12/2020,V770460,12.24,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,29/12/2020,V770459,19.12,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,29/12/2020,V770459,20.92,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,29/12/2020,V770459,51.4,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770461,68.2,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770461,16,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V769906,20.92,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770461,20.92,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770461,3.99,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770461,25.44,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770458,8.5,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V769905,220.5,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770461,36.8,Robert Pochin Limited,1006.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Planning Community Development,PCD,Planning Community Development,PCD,Deputy Chief Executive / Property Services,New construction,9002,Capital Expenditure,CapExp,29/12/2020,V769917,14875.5,Samson Technical Services,17850.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Deputy Chief Executive / Property Services,Street Lighting Requirements,1201,Other Prem,OthPrem,29/12/2020,V769927,197.2,Slater Electrical Serv Limited,1055.5
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Premises Costs,1017,Other Maintenance,Maint,29/12/2020,V769928,682.38,Slater Electrical Serv Limited,1055.5
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Strategic Director / Enviromental Services,Drainage/Dykes & Ditches,1243,Other Prem,OthPrem,29/12/2020,V770850,655,SPG Construction Limited,1848
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Strategic Director / Enviromental Services,Drainage/Dykes & Ditches,1243,Other Prem,OthPrem,29/12/2020,V770852,885,SPG Construction Limited,1848
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Environmental Business and Project,Repairs & Maintenance,1000,Central Pot,Central,29/12/2020,V769924,249.14,Sterilizing Services,298.97
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V770451,590,Systematic Print Management,708
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V769956,52.8,T & S Heating Limited,316.8
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V769955,52.8,T & S Heating Limited,316.8
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V769951,105.6,T & S Heating Limited,316.8
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,29/12/2020,V769954,52.8,T & S Heating Limited,316.8
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770863,38.98,The Beck Company,1372.56
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770862,120,The Beck Company,1372.56
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770862,70.85,The Beck Company,1372.56
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770863,22.37,The Beck Company,1372.56
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770862,8.7,The Beck Company,1372.56
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770861,860.8,The Beck Company,1372.56
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,29/12/2020,V770862,22.1,The Beck Company,1372.56
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Deputy Chief Executive / Bramcote Crematorium,Wesley Music System,3617,Other Supplies & Services,OtherSS,29/12/2020,V769945,933.01,The Yaboo Co Ltd,6174
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Deputy Chief Executive / Bramcote Crematorium,Miscellaneous Music Costs,3643,Other Supplies & Services,OtherSS,29/12/2020,V769933,260,The Yaboo Co Ltd,6174
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Deputy Chief Executive / Bramcote Crematorium,Miscellaneous Music Costs,3643,Other Supplies & Services,OtherSS,29/12/2020,V769939,262.99,The Yaboo Co Ltd,6174
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Deputy Chief Executive / Bramcote Crematorium,Miscellaneous Music Costs,3643,Other Supplies & Services,OtherSS,29/12/2020,V769940,1680,The Yaboo Co Ltd,6174
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Deputy Chief Executive / Bramcote Crematorium,Miscellaneous Music Costs,3643,Other Supplies & Services,OtherSS,29/12/2020,V769941,840,The Yaboo Co Ltd,6174
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Deputy Chief Executive / Bramcote Crematorium,Miscellaneous Music Costs,3643,Other Supplies & Services,OtherSS,29/12/2020,V769942,1169,The Yaboo Co Ltd,6174
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Miscellaneous Expenses,3800,Other Supplies & Services,OtherSS,29/12/2020,V770454,2411.52,Thorn Baker Recruitment,2893.82
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Strategic Director / Enviromental Services,Drainage/Dykes & Ditches,1243,Other Prem,OthPrem,29/12/2020,V770491,20.41,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Strategic Director / Enviromental Services,Drainage/Dykes & Ditches,1243,Other Prem,OthPrem,29/12/2020,V770488,12.96,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Strategic Director / Enviromental Services,Drainage/Dykes & Ditches,1243,Other Prem,OthPrem,29/12/2020,V770438,62.46,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Deputy Chief Executive / CCTV and Car Parks,Electricity,1310,Utilities,Utility,29/12/2020,V770501,33.04,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Deputy Chief Executive / CCTV and Car Parks,Electricity,1310,Utilities,Utility,29/12/2020,V770502,31.56,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Industrial rents,Electricity,1310,Utilities,Utility,29/12/2020,V770869,21.28,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770485,357.66,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770439,34.41,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770494,519.07,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770449,70.75,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770434,13.07,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770443,106.77,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770492,12.9,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770436,58.18,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770440,20.54,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770483,59.38,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770482,265.11,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770445,216.55,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770447,63.96,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770496,151.25,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770487,187.12,Total Gas & Power Ltd,13092.18
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,29/12/2020,V770490,246.13,Total Gas & Power Ltd,13092.18
