Date posted,Merchant Name,MCC/SIC Code,MCC Description,Billed Amount (Gross)
20/09/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
20/09/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
20/09/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
20/09/2019,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",46.19
23/09/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,37.37
23/09/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,34.48
23/09/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,15.48
23/09/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,8.75
23/09/2019,BOARDSDIRECT.CO.UK,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",95.48
23/09/2019,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,141.00
23/09/2019,LinkedIn 4871750583 lnkd.,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,246.77
23/09/2019,TESCO STORES 6205,5411,"GROCERY STORES, SUPERMARKETS",7.50
24/09/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,753.65
24/09/2019,CAPITA BUS SVS-MOTO,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,1554.00
24/09/2019,CROSS COUNTRY TRAINS,4112,PASSENGER RAILWAYS,60.90
24/09/2019,H. TELECENTRE CO,1731,ELECTRICAL CONTRACTORS,680.00
24/09/2019,R V ROGER,5261,"NURSERIES, LAWN AND GARDEN SUPPLY STORES",66.00
24/09/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,166.95
24/09/2019,WILKO BEESTON (2),5722,HOUSEHOLD APPLIANCE STORES,6.50
25/09/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,89.48
25/09/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,133.82
25/09/2019,B&M RETAIL,5310,DISCOUNT STORES,28.96
25/09/2019,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,40.00
25/09/2019,GARRISON LOCKS,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,102.35
25/09/2019,GREGGS PLC,5812,"EATING PLACES, RESTAURANTS",67.30
25/09/2019,H. TELECENTRE CO,1731,ELECTRICAL CONTRACTORS,399.99
25/09/2019,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
25/09/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,51.70
25/09/2019,WWW.COPSHOPUK.COM,1799,SPECIAL TRADE CONTRACTORS,19.05
25/09/2019,WWW.POWERTOOLWORLD.CO.,5072,HARDWARE EQUIPMENT AND SUPPLIES,37.90
26/09/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,31.24
26/09/2019,CROSS COUNTRY TRAINS,4112,PASSENGER RAILWAYS,53.05
26/09/2019,DRI*ID.MYCOMMERCE.COM,5734,COMPUTER SOFTWARE STORES,42.07
26/09/2019,PSD FRAUD TEMP. CREDIT,7999,"AMUSEMENT,RECREATION SERVICES (SWIMMING POOLS, MINIGOLF, ETC.)",-8.50
26/09/2019,PSD FRAUD TEMP. CREDIT,5814,FAST FOOD RESTAURANTS,-19.70
26/09/2019,PSD FRAUD TEMP. CREDIT,5814,FAST FOOD RESTAURANTS,-21.16
26/09/2019,PSD FRAUD TEMP. CREDIT,5814,FAST FOOD RESTAURANTS,-21.25
26/09/2019,PSD FRAUD TEMP. CREDIT,5814,FAST FOOD RESTAURANTS,-23.97
26/09/2019,PSD FRAUD TEMP. CREDIT,5992,FLORISTS,-59.00
26/09/2019,ROSPA,5964,CATALOG MERCHANTS,24.00
26/09/2019,THE WINDOW FILM COMPANY U,5714,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",338.99
26/09/2019,TRAINLINE,4112,PASSENGER RAILWAYS,49.32
26/09/2019,TRAINLINE,4112,PASSENGER RAILWAYS,11.95
27/09/2019,AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,109.89
27/09/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,-10.41
27/09/2019,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,194.50
27/09/2019,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,189.50
27/09/2019,H HARROLD & SONS LTD,5251,HARDWARE STORES,116.34
27/09/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,619.98
27/09/2019,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",72.35
27/09/2019,ZIP HEATERS (UK) L,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,77.00
30/09/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,61.84
30/09/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,33.93
30/09/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,199.93
30/09/2019,ARGOS LTD,5310,DISCOUNT STORES,14.00
30/09/2019,CROSS COUNTRY TRAINS,4112,PASSENGER RAILWAYS,63.40
30/09/2019,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,40.00
30/09/2019,STATIONERY OFFICE BOOK,5942,BOOK STORES,75.00
30/09/2019,WWW.BESTINTHECOUNTRY.C,5691,MEN'S AND WOMEN'S CLOTHING STORES,177.36
01/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,13.24
01/10/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,52.93
01/10/2019,BLINDS 2 GO LTD,5714,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",835.65
01/10/2019,FACEBOOK,7311,ADVERTISING SERVICES,681.79
01/10/2019,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
01/10/2019,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
01/10/2019,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",36.10
02/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,102.15
02/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.98
02/10/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
02/10/2019,REPLACEMENT KEYS LTD,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,19.95
02/10/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,318.31
02/10/2019,Trainline.com,4112,PASSENGER RAILWAYS,21.51
03/10/2019,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-178.50
03/10/2019,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",36.00
03/10/2019,WWW.TOTAL-LOCKER-SERVI,5999,MISCELLANEOUS AND RETAIL STORES,141.60
04/10/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,49.39
04/10/2019,WAYFAIR #3001998804,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",91.99
04/10/2019,WWW.JCTLTD.CO.UK,5942,BOOK STORES,83.60
07/10/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,32.67
07/10/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,15.39
07/10/2019,DISPUTE REFUND REVERSAL,5992,FLORISTS,59.00
07/10/2019,DISPUTE REFUND REVERSAL,5814,FAST FOOD RESTAURANTS,23.97
07/10/2019,DISPUTE REFUND REVERSAL,5814,FAST FOOD RESTAURANTS,21.25
07/10/2019,DISPUTE REFUND REVERSAL,5814,FAST FOOD RESTAURANTS,21.16
07/10/2019,DISPUTE REFUND REVERSAL,5814,FAST FOOD RESTAURANTS,19.70
07/10/2019,DISPUTE REFUND REVERSAL,7999,"AMUSEMENT,RECREATION SERVICES (SWIMMING POOLS, MINIGOLF, ETC.)",8.50
07/10/2019,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,109.10
07/10/2019,GOVERNMENT EVENTS,8641,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",318.36
07/10/2019,HIGHSTREETVOUCHERS,8641,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",50.00
07/10/2019,PREMIER INN44521705,3811,PREMIER INN,74.00
07/10/2019,PSD - FRAUD PERM. CREDIT,7999,"AMUSEMENT,RECREATION SERVICES (SWIMMING POOLS, MINIGOLF, ETC.)",-8.50
07/10/2019,PSD - FRAUD PERM. CREDIT,5814,FAST FOOD RESTAURANTS,-19.70
07/10/2019,PSD - FRAUD PERM. CREDIT,5814,FAST FOOD RESTAURANTS,-21.16
07/10/2019,PSD - FRAUD PERM. CREDIT,5814,FAST FOOD RESTAURANTS,-21.25
07/10/2019,PSD - FRAUD PERM. CREDIT,5814,FAST FOOD RESTAURANTS,-23.97
07/10/2019,PSD - FRAUD PERM. CREDIT,5992,FLORISTS,-59.00
07/10/2019,SAINSBURY'S S/MKT,5411,"GROCERY STORES, SUPERMARKETS",3.55
07/10/2019,SP * MITRAS METERBOXES,5734,COMPUTER SOFTWARE STORES,448.78
07/10/2019,WWW.IKEA.COM,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",219.95
08/10/2019,ENTERPRISE SECURIT,7393,"DETECTIVE AGENCIES & PROTECTIVE AGENCY,ARMORED CARS,GUARD DOGS",51.60
08/10/2019,MR CENTRAL HEATING,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,97.99
08/10/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,113.98
09/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.22
09/10/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,103.76
09/10/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,-71.98
09/10/2019,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,143.00
09/10/2019,INTERIOR GOODS DIRECT,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,379.13
09/10/2019,PAYPAL *3WM LTD,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",29.01
09/10/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,182.29
09/10/2019,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",11.59
09/10/2019,TRAINLINE,4112,PASSENGER RAILWAYS,48.31
10/10/2019,ADOBE CREATIVE CLOUD,5734,COMPUTER SOFTWARE STORES,500.38
10/10/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,25.02
10/10/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,32.67
10/10/2019,PAYPAL *SECURITYHAR,5251,HARDWARE STORES,14.76
10/10/2019,Trainline.com,4112,PASSENGER RAILWAYS,30.56
11/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,59.92
11/10/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,14.87
11/10/2019,LIDL GB BEESTON,5411,"GROCERY STORES, SUPERMARKETS",87.51
14/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,15.98
14/10/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,38.75
14/10/2019,DUNELM (SOFT FURNISHIN,5714,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",114.00
14/10/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,199.99
14/10/2019,TK MAXX,5331,VARIETY STORES,9.96
15/10/2019,AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,29.97
15/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,156.32
15/10/2019,ARGOS LTD,5310,DISCOUNT STORES,59.99
15/10/2019,LIDL GB BEESTON,5411,"GROCERY STORES, SUPERMARKETS",84.90
15/10/2019,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",152.00
15/10/2019,Trainline.com,4112,PASSENGER RAILWAYS,141.87
16/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,328.82
16/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,57.98
16/10/2019,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,15.40
16/10/2019,GEORGES TRADITION CHILWEL,5814,FAST FOOD RESTAURANTS,70.72
16/10/2019,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
16/10/2019,OUT OF THIS WORLD,5499,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",4.99
16/10/2019,WWW.BEAL.ORG.UK,5065,ELECTRICAL PARTS AND EQUIPMENT,342.00
16/10/2019,WWW.UK-WATER-FILTERS.C,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,15.95
17/10/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,195.96
17/10/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,-195.96
17/10/2019,CENTRAL ENG CO-OPE,5311,DEPARTMENT STORES,14.20
17/10/2019,DIGITAL RIVER,5734,COMPUTER SOFTWARE STORES,291.66
17/10/2019,IKEA LTD 263 NOTTINGHAM M,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",210.00
17/10/2019,LIDL GB BEESTON,5411,"GROCERY STORES, SUPERMARKETS",30.03
17/10/2019,PROTECT DIRECT,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,94.50
17/10/2019,SP * HOLLANDS CLOTHING,5691,MEN'S AND WOMEN'S CLOTHING STORES,77.51
17/10/2019,WWW.PEAKROCK.COM,5231,"GLASS, PAINT, WALLPAPER STORES",127.09
18/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,175.96
18/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,36.99
18/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,36.92
18/10/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,74.46
18/10/2019,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",67.10
18/10/2019,WWW.ABBEYACCESS.CO,5251,HARDWARE STORES,217.98
21/10/2019,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,108.10
21/10/2019,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,-16.60
21/10/2019,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,-16.60
21/10/2019,NET WORLD SPORTS,5999,MISCELLANEOUS AND RETAIL STORES,41.93
21/10/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,112.93
21/10/2019,TRAINLINE,4112,PASSENGER RAILWAYS,48.82
21/10/2019,W M MORRISONS.COM,5411,"GROCERY STORES, SUPERMARKETS",99.13
21/10/2019,WWW.3WMLTD.COM,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,15.62
22/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,11.98
22/10/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
22/10/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
22/10/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
22/10/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
22/10/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
22/10/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
22/10/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
22/10/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.50
22/10/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,167.50
22/10/2019,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
22/10/2019,SOCIAL HOUSING AF 19,7922,"THEATRICAL PRODUCERS (EXCEPT MOTION PICTURES), TICKET AGENCIES",598.80
23/10/2019,AMZ*Harts Of Stur,5999,MISCELLANEOUS AND RETAIL STORES,-19.99
23/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,13.66
23/10/2019,OSMIO WATER,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,35.00
23/10/2019,SCREWFIX LONG EATON,5211,LUMBER AND BUILDING MATERIALS STORES,169.99
23/10/2019,SECHARDWARE,5251,HARDWARE STORES,123.60
23/10/2019,SPECSAVERSEVOUGB-,8043,OPTICIANS,170.00
23/10/2019,TRAINLINE,4112,PASSENGER RAILWAYS,23.95
23/10/2019,Trainline.com,4112,PASSENGER RAILWAYS,28.02
24/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,43.59
24/10/2019,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,189.50
24/10/2019,LIDL GB BEESTON,5411,"GROCERY STORES, SUPERMARKETS",84.51
24/10/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,-199.99
25/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,12.57
25/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,3.99
25/10/2019,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-86.00
25/10/2019,CROSS COUNTRY TRAINS,4112,PASSENGER RAILWAYS,90.55
25/10/2019,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,422.80
25/10/2019,ENTERPRISE SECURIT,7393,"DETECTIVE AGENCIES & PROTECTIVE AGENCY,ARMORED CARS,GUARD DOGS",153.00
25/10/2019,NET WORLD SPORTS,5999,MISCELLANEOUS AND RETAIL STORES,99.90
25/10/2019,POUNDLAND LTD 1722,5310,DISCOUNT STORES,2.00
25/10/2019,RYMAN,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",3.99
25/10/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,569.97
25/10/2019,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,86.00
25/10/2019,WWW.POWERTOOLWORLD.CO.,5072,HARDWARE EQUIPMENT AND SUPPLIES,112.00
28/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,66.91
28/10/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.50
28/10/2019,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-26.00
28/10/2019,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-26.00
28/10/2019,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-26.00
28/10/2019,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-30.00
28/10/2019,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-86.00
28/10/2019,RYANAIR 22400000W4L72,3246,RYANAIR,52.59
28/10/2019,SETON,5099,"DURABLE GOODS,NOT ELSEWHERE CLASSIFIED",33.96
28/10/2019,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",59.16
28/10/2019,THE POST OFFICE,9402,POSTAGE STAMPS,7.40
28/10/2019,WAYFAIR #3018120924,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",79.99
28/10/2019,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,86.00
28/10/2019,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,30.00
28/10/2019,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,26.00
28/10/2019,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,26.00
28/10/2019,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,26.00
29/10/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS,200.00
29/10/2019,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-26.00
29/10/2019,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-30.00
29/10/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,397.95
29/10/2019,THE RANCH STORE LTD,5995,PET SHOPS-PET FOOD AND SUPPLY STORES,51.00
29/10/2019,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,30.00
29/10/2019,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,30.00
29/10/2019,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,26.00
30/10/2019,AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,33.93
30/10/2019,LIDL GB BEESTON,5411,"GROCERY STORES, SUPERMARKETS",48.33
30/10/2019,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,27.00
30/10/2019,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,26.00
31/10/2019,F H BRUNDLE WORLDPAY-D,5211,LUMBER AND BUILDING MATERIALS STORES,41.28
31/10/2019,TRAINLINE,4112,PASSENGER RAILWAYS,11.54
31/10/2019,Trainline.com,4112,PASSENGER RAILWAYS,41.90
31/10/2019,Trainline.com,4112,PASSENGER RAILWAYS,11.54
01/11/2019,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,15.89
01/11/2019,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-26.00
01/11/2019,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-27.00
01/11/2019,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-27.00
01/11/2019,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-30.00
01/11/2019,CROWN PAINTS LTD,1520,GENERAL CONTRACTORS-RESIDENTIAL,26.95
01/11/2019,FACEBOOK,7311,ADVERTISING SERVICES,237.32
01/11/2019,TRAINLINE,4112,PASSENGER RAILWAYS,31.88
01/11/2019,Trainline.com,4112,PASSENGER RAILWAYS,47.29
01/11/2019,Trainline.com,4112,PASSENGER RAILWAYS,21.51
01/11/2019,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,27.00
04/11/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS, 169.24 
04/11/2019,AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES, 23.98 
04/11/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES, 7.99 
04/11/2019,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-26.00 
04/11/2019,DOOR HANDLE COMPANY,5200,HOME SUPPLY WAREHOUSE STORES, 446.50 
04/11/2019,ILKESTON PLY & DIY LTD,5211,LUMBER AND BUILDING MATERIALS STORES, 57.00 
04/11/2019,SP SERVICES UK LTD,8099,MEDICAL SERVICES & HEALTH PRACTITIONERS NOT ELSEWHERE CLASSIFED, 395.93 
04/11/2019,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO", 76.74 
04/11/2019,WILKO BEESTON (2),5722,HOUSEHOLD APPLIANCE STORES, 3.00 
04/11/2019,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED, 26.00 
04/11/2019,WWW.POPPYLOTTERY.SAFEA,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS, 120.00 
05/11/2019,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED, 27.00 
05/11/2019,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED, 26.00 
06/11/2019,AMAZON.CO.UK,5969,ALL OTHER DIRECT MARKETERS, 491.39 
06/11/2019,AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES, 27.00 
06/11/2019,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-26.00 
06/11/2019,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-27.00 
07/11/2019,ARGOS LTD,5310,DISCOUNT STORES, 39.99 
07/11/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED, 262.50 
07/11/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED, 262.50 
07/11/2019,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED, 233.50 
07/11/2019,Hilti (Gt. Britain) Ltd.,5251,HARDWARE STORES, 338.56 
07/11/2019,J BANKS & CO. LTD,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI, 81.96 
07/11/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES, 357.90 
07/11/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES, 239.95 
08/11/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES, 30.58 
08/11/2019,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES, 14.38 
08/11/2019,ARGOS LTD,5310,DISCOUNT STORES, 39.99 
08/11/2019,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES, 127.84 
08/11/2019,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO", 129.20 
